CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1832,2008-10-22-03:42:35,95.98452,15.324234,67.260979,208.617401,95.82783404,-7.994060255,247.210433,SonotaCo
1833,2008-10-22-03:44:06,96.270317,16.451752,67.000107,208.618439,96.0560973,-6.855807145,247.4376583,SonotaCo
1834,2012-10-22-04:11:02,96.001907,15.824882,64.054535,208.618622,95.82354432,-7.493150218,247.2049223,SonotaCo
1835,2008-10-22-03:46:25,96.194527,15.471485,65.823586,208.620041,96.02573161,-7.838317197,247.4056906,SonotaCo
1836,2019-10-22-23:28:45,96.315964,15.709433,65.641617,208.620438,96.13315443,-7.595481039,247.5127164,SonotaCo
1837,2012-10-22-04:16:01,95.578728,15.712764,67.784111,208.62207,95.41763804,-7.621662831,246.795568,SonotaCo
1838,2019-10-22-23:31:26,94.868057,15.697312,64.61721,208.622284,94.72839805,-7.662101279,246.1061141,SonotaCo
1839,2016-10-22-05:01:25,95.801193,16.249371,66.494034,208.622696,95.61159186,-7.076976089,246.9888959,SonotaCo
1840,2012-10-22-04:17:39,95.231186,15.016644,66.601662,208.623199,95.10608055,-8.329962988,246.4828816,SonotaCo
1841,2016-10-22-05:08:13,96.248016,14.539425,65.224617,208.627396,96.11892901,-8.767241639,247.491533,SonotaCo
1842,2012-10-22-04:27:00,96.019501,15.442505,65.293259,208.629654,95.85684293,-7.874477199,247.2271889,SonotaCo
1843,2016-10-22-05:11:44,95.020004,15.218446,67.428299,208.629822,94.89289529,-8.135611692,246.2630733,SonotaCo
1844,2016-10-22-05:13:21,95.168533,15.392197,64.87944,208.630951,95.03122909,-7.956860938,246.4002781,SonotaCo
1845,2012-10-22-04:30:09,94.614792,15.702694,66.625313,208.631836,94.48233993,-7.664811125,245.8505039,SonotaCo
1846,2012-10-22-04:30:23,94.966011,15.149924,66.791817,208.632004,94.84270623,-8.205914258,246.2107022,SonotaCo
1847,2008-10-22-04:03:56,95.674492,15.427118,65.747955,208.632141,95.52201614,-7.903456434,246.8898751,SonotaCo
1848,2008-10-22-04:04:10,96.784897,15.168704,66.575226,208.632309,96.61397258,-8.114936335,247.9816636,SonotaCo
1849,2012-10-22-04:31:37,95.237,15.360204,66.609207,208.632858,95.09902192,-7.986428222,246.4661639,SonotaCo
1850,2008-10-22-04:11:07,95.465004,15.697424,65.893608,208.637115,95.30786138,-7.641219266,246.6707464,SonotaCo
1851,2016-10-22-05:23:57,95.118835,15.538194,64.692368,208.63826,94.97759828,-7.812683061,246.3393383,SonotaCo
1852,2008-10-22-04:14:10,96.034187,15.414557,65.535713,208.639221,95.87231185,-7.90180345,247.2330908,SonotaCo
1853,2008-10-22-04:17:56,95.464569,15.250328,67.102081,208.641815,95.32469857,-8.088004257,246.6828836,SonotaCo
1854,2007-10-22-22:02:13,96.767891,15.610004,66.646156,208.64209,96.57632691,-7.674908978,247.9342369,SonotaCo
1855,2012-10-22-04:45:28,95.025383,15.578972,65.894287,208.642426,94.88532761,-7.7751263,246.2429016,SonotaCo
1856,2008-10-22-04:20:46,95.446899,15.162004,66.143356,208.643784,95.31089515,-8.176915199,246.6671112,SonotaCo
1857,2012-10-22-04:48:24,95.307877,15.612054,66.30748,208.644455,95.15854534,-7.732229399,246.5140903,SonotaCo
1858,2012-10-22-04:49:38,96.961052,15.442443,67.921547,208.645294,96.77205427,-7.833347006,248.1267603,SonotaCo
1859,2008-10-22-04:25:14,94.389107,15.443913,66.479546,208.646866,94.2712517,-7.930314662,245.6243857,SonotaCo
1860,2012-10-22-04:55:22,95.359818,15.795075,67.568512,208.649261,95.20207104,-7.547470331,246.55281,SonotaCo
1861,2012-10-22-04:55:59,95.580727,17.63093,68.174026,208.649689,95.34435752,-5.704877175,246.6946685,SonotaCo
1862,2012-10-22-04:56:40,94.895103,15.486023,66.398254,208.650162,94.76195978,-7.872376974,246.1117978,SonotaCo
1863,2008-10-22-04:32:45,96.094772,15.574525,66.50576,208.652069,95.92434068,-7.739502901,247.2722717,SonotaCo
1864,2007-10-22-22:18:34,97.652924,15.433478,66.073013,208.653381,97.44480808,-7.8082438,248.7914271,SonotaCo
1865,2007-10-22-22:19:14,96.184074,15.479088,66.953506,208.653854,96.01523995,-7.831157429,247.361386,SonotaCo
1866,2012-10-22-05:05:00,95.679146,15.60639,66.530022,208.655914,95.51935232,-7.724147776,246.8634383,SonotaCo
1867,2008-10-22-04:39:57,95.951256,15.4311,66.6521,208.657028,95.79097293,-7.888626769,247.1339449,SonotaCo
1868,2012-10-22-05:12:52,96.113976,15.52615,66.691437,208.661362,95.94508011,-7.787043973,247.2837181,SonotaCo
1869,2012-10-22-05:13:27,96.444771,15.587736,67.194611,208.661743,96.26365409,-7.711524859,247.6019111,SonotaCo
1870,2012-10-22-05:15:56,95.240196,15.751287,66.690437,208.663467,95.08765798,-7.595495201,246.424191,SonotaCo
1871,2008-10-22-04:51:41,95.123741,15.678515,66.515297,208.665146,94.97728925,-7.672282862,246.3121433,SonotaCo
1872,2019-10-23-00:35:07,95.396965,15.387518,66.323372,208.66629,95.25363269,-7.95339234,246.5873427,SonotaCo
1873,2012-10-22-05:22:40,95.428055,15.705322,65.896011,208.668121,95.2716952,-7.634682001,246.6035742,SonotaCo
1874,2007-10-22-22:41:32,95.778564,15.594224,67.513176,208.66925,95.61639995,-7.732467041,246.94715,SonotaCo
1875,2019-10-23-00:39:30,95.546562,15.704489,66.526207,208.669312,95.3867455,-7.631136161,246.7174335,SonotaCo
1876,2019-10-23-00:41:52,96.310173,15.810189,64.490776,208.670959,96.12305353,-7.495069065,247.4520945,SonotaCo
1877,2007-10-22-22:48:48,96.333939,15.551265,66.635536,208.674286,96.15766115,-7.752728909,247.4833751,SonotaCo
1878,2008-10-22-05:12:00,95.57003,15.339516,67.050117,208.679184,95.42387871,-7.994953706,246.7446947,SonotaCo
1879,2019-10-23-01:03:30,95.050697,15.425543,66.847252,208.685913,94.91539765,-7.927599728,246.2294846,SonotaCo
1880,2007-10-22-23:06:49,95.972191,15.378403,66.553223,208.686722,95.81355141,-7.940436036,247.1268294,SonotaCo
1881,2008-10-22-05:27:02,96.193733,15.806582,64.735428,208.68956,96.0103178,-7.503567691,247.3207578,SonotaCo
1882,2019-10-23-01:09:45,95.705193,16.553192,66.563881,208.690231,95.50660241,-6.777099497,246.8163714,SonotaCo
1883,2007-10-22-23:15:27,95.639313,15.517635,66.097031,208.692688,95.48420068,-7.814352329,246.7915127,SonotaCo
1884,2015-10-23-00:26:19,95.778152,15.581072,67.187843,208.693161,95.61653623,-7.745624334,246.9233752,SonotaCo
1885,2007-10-22-23:23:24,96.182732,15.483544,66.546883,208.698166,96.01374117,-7.826761531,247.3155752,SonotaCo
1886,2019-10-23-01:22:38,95.097702,15.57733,66.734131,208.699127,94.95565086,-7.774299846,246.2565239,SonotaCo
1887,2019-10-23-01:30:56,95.716797,16.246195,65.167267,208.704865,95.53013877,-7.083408464,246.8252738,SonotaCo
1888,2007-10-22-23:33:30,97.158974,14.04085,67.053528,208.705154,97.0354355,-9.22376311,248.3302815,SonotaCo
1889,2019-10-23-01:35:12,94.879005,15.765657,66.304192,208.707809,94.73667281,-7.59343672,246.0288638,SonotaCo
1890,2007-10-22-23:40:18,95.775612,15.489474,66.921432,208.709839,95.61780433,-7.837246405,246.9079653,SonotaCo
1891,2007-10-22-23:40:47,95.033424,15.800537,66.943817,208.710175,94.88526763,-7.553426109,246.1750926,SonotaCo
1892,2007-10-23-00:11:00,96.144615,15.940702,67.160767,208.731049,95.9568853,-7.37160909,247.2258363,SonotaCo
1893,2019-10-23-02:12:15,96.634949,15.377537,66.249252,208.733414,96.45815654,-7.913122862,247.7247425,SonotaCo
1894,2015-10-23-01:27:07,97.393578,15.629766,66.009811,208.735168,97.18258711,-7.625359676,248.4474191,SonotaCo
1895,2019-10-23-02:17:24,96.210487,15.958226,65.226944,208.736969,96.01992577,-7.3513678,247.2829568,SonotaCo
1896,2007-10-23-00:30:18,96.355232,15.37019,66.810501,208.744385,96.18646761,-7.932714926,247.4420826,SonotaCo
1897,2019-10-23-02:29:22,98.753418,15.368831,67.099373,208.745239,98.51769579,-7.812004258,249.7724568,SonotaCo
1898,2007-10-23-00:32:22,99.266182,12.620467,66.800453,208.745819,99.19638939,-10.52349035,250.4505704,SonotaCo
1899,2015-10-23-01:45:18,96.547165,14.212763,66.109573,208.747742,96.42680185,-9.080573104,247.6790598,SonotaCo
1900,2019-10-23-02:33:06,95.915718,16.652195,65.16848,208.747818,95.70553821,-6.669997281,246.9577202,SonotaCo
1901,2007-10-23-00:35:40,95.584343,15.594616,66.154381,208.748093,95.42774369,-7.739509693,246.6796507,SonotaCo
1902,2007-10-23-00:36:52,96.141487,15.49273,67.066322,208.748917,95.97325821,-7.819297142,247.2243412,SonotaCo
1903,2007-10-23-00:39:04,96.093132,15.452734,66.853935,208.750443,95.92798659,-7.861250579,247.1775436,SonotaCo
1904,2007-10-23-00:40:35,95.810875,15.615925,67.346954,208.751495,95.64689128,-7.709522615,246.8953963,SonotaCo
1905,2019-10-23-02:42:24,98.779556,15.605995,65.397797,208.754242,98.52842559,-7.573743524,249.7741836,SonotaCo
1906,2019-10-23-02:42:53,95.056488,15.557945,66.545891,208.754562,94.91629997,-7.795083187,246.161738,SonotaCo
1907,2011-10-23-01:27:54,96.024796,16.243082,67.177231,208.756256,95.82799061,-7.074395251,247.0717346,SonotaCo
1908,2007-10-23-00:51:37,96.923409,15.214292,67.032097,208.759109,96.74662448,-8.062991388,247.9875155,SonotaCo
1909,2015-10-23-02:08:43,95.067772,15.282887,66.603897,208.763901,94.93711744,-8.069582943,246.1732164,SonotaCo
1910,2015-10-23-02:09:53,94.585579,15.669616,67.545845,208.764709,94.4550494,-7.698777367,245.6903404,SonotaCo
1911,2007-10-23-01:02:17,96.035744,15.601389,66.158371,208.766479,95.86586452,-7.715074646,247.0993855,SonotaCo
1912,2019-10-23-03:05:30,95.383636,15.704057,65.903137,208.770218,95.22863089,-7.637562876,246.4584129,SonotaCo
1913,2007-10-23-01:11:59,96.114357,15.625578,66.82045,208.773193,95.94115991,-7.687691206,247.1679669,SonotaCo
1914,2007-10-23-01:12:52,96.094872,15.61581,66.856079,208.773788,95.92266214,-7.698251309,247.1488741,SonotaCo
1915,2019-10-23-03:15:01,97.892311,14.450157,65.327026,208.776779,97.73222434,-8.777536045,248.9554453,SonotaCo
1916,2019-10-23-03:16:34,95.132477,15.424394,65.087608,208.777863,94.99498319,-7.92593815,246.2171202,SonotaCo
1917,2019-10-23-03:24:16,94.804146,13.803582,64.985313,208.783173,94.73089191,-9.556837841,245.9477189,SonotaCo
1918,2019-10-23-03:26:45,94.01696,16.84399,67.521332,208.784897,93.86958605,-6.541348841,245.0846891,SonotaCo
1919,2007-10-23-01:30:52,95.617485,15.466312,66.621986,208.786224,95.46502392,-7.866463885,246.6787999,SonotaCo
1920,2011-10-23-02:20:19,96.05246,15.31079,66.871964,208.792496,95.89451753,-8.004732578,247.1020215,SonotaCo
1921,2007-10-23-01:41:46,94.92234,15.876737,68.343483,208.793747,94.77486407,-7.480992846,245.9811171,SonotaCo
1922,2015-10-23-02:54:16,95.153976,15.760241,67.272774,208.79538,95.00367047,-7.589563469,246.2082905,SonotaCo
1923,2019-10-23-03:52:21,96.069443,15.679108,66.61113,208.802597,95.8952609,-7.636051899,247.0926639,SonotaCo
1924,2019-10-23-03:52:34,95.395874,16.42437,66.921326,208.802734,95.21312558,-6.917318082,246.4103916,SonotaCo
1925,2019-10-23-03:54:27,96.20433,15.606335,66.517517,208.804031,96.02935442,-7.703184523,247.2253234,SonotaCo
1926,2019-10-23-03:56:27,95.807594,15.843191,66.258942,208.80542,95.63439497,-7.482572445,246.828975,SonotaCo
1927,2011-10-23-02:51:24,96.664482,16.011534,67.222801,208.813965,96.45708628,-7.278489554,247.6431213,SonotaCo
1928,2015-10-23-03:24:11,95.728645,15.48471,65.732117,208.81604,95.57234609,-7.843828029,246.7563061,SonotaCo
1929,2015-10-23-03:27:46,95.553192,15.474975,66.290749,208.818512,95.40217828,-7.860229186,246.5836663,SonotaCo
1930,2019-10-23-04:16:52,95.28495,15.949427,65.536552,208.819534,95.1236979,-7.395905135,246.3041639,SonotaCo
1931,2019-10-23-04:23:17,96.909615,16.690834,66.949066,208.823959,96.6613663,-6.588813035,247.8374073,SonotaCo
1932,2011-10-23-03:06:17,94.537552,14.411441,66.585892,208.824265,94.44885441,-8.957792028,245.6245894,SonotaCo
1933,2019-10-23-04:29:53,96.53965,16.003258,65.379234,208.828522,96.33663122,-7.292289071,247.5081092,SonotaCo
1934,2019-10-23-04:35:54,95.193001,17.464756,67.703598,208.832687,94.97930653,-5.884810016,246.1466195,SonotaCo
1935,2019-10-23-04:37:31,96.213326,15.814557,66.871071,208.833801,96.02896557,-7.494782874,247.1951646,SonotaCo
1936,2007-10-23-02:45:58,95.976105,15.985599,66.920822,208.838104,95.79175968,-7.33361259,246.9536557,SonotaCo
1937,2019-10-23-04:49:34,95.989029,16.578863,66.676476,208.842133,95.77927766,-6.740348222,246.9371447,SonotaCo
1938,2019-10-23-04:50:06,95.217514,15.833149,66.738075,208.842499,95.06263593,-7.514486094,246.2201369,SonotaCo
1939,2015-10-23-04:12:48,97.622604,15.611491,67.581253,208.84964,97.40578453,-7.632042963,248.5561445,SonotaCo
1940,2011-10-23-03:48:35,95.681259,15.059882,65.706833,208.8535,95.54334955,-8.270142675,246.6898495,SonotaCo
1941,2019-10-23-05:07:04,96.711288,16.209644,64.88311,208.854218,96.49303683,-7.078496013,247.6388188,SonotaCo
1942,2007-10-23-03:22:21,96.148972,15.481475,67.512688,208.863235,95.9810208,-7.830231704,247.1177858,SonotaCo
1943,2019-10-23-05:26:09,93.79348,16.602295,65.792259,208.867401,93.66081882,-6.788791552,244.7934178,SonotaCo
1944,2015-10-23-04:39:21,95.783768,16.537359,66.702644,208.867981,95.58303332,-6.789899741,246.7150523,SonotaCo
1945,2007-10-23-03:30:13,96.859482,15.380038,67.543037,208.868683,96.67636516,-7.900409845,247.8076822,SonotaCo
1946,2015-10-23-04:47:32,96.13916,15.739952,67.559616,208.873627,95.96028799,-7.572399329,247.086661,SonotaCo
1947,2010-10-22-22:05:41,95.736847,15.522928,65.718414,208.876648,95.5787703,-7.805323794,246.7021223,SonotaCo
1948,2018-10-22-23:45:58,95.499054,16.555649,66.224762,208.893188,95.30767197,-6.782371175,246.414484,SonotaCo
1949,2018-10-22-23:46:45,96.568474,15.479795,65.733719,208.893738,96.38877225,-7.813932133,247.4950342,SonotaCo
1950,2018-10-22-23:52:32,95.529022,16.450937,66.341606,208.89772,95.34064938,-6.885899443,246.4429294,SonotaCo
1951,2007-10-23-04:13:31,95.412987,14.600589,65.498672,208.89859,95.29938386,-8.739170767,246.4007939,SonotaCo
1952,2010-10-22-22:38:47,94.302956,16.026957,66.074867,208.899521,94.16973375,-7.350062367,245.2702127,SonotaCo
1953,2010-10-22-23:07:58,93.678787,16.012575,66.586655,208.919678,93.56545244,-7.381185487,244.6457744,SonotaCo
1954,2007-10-23-04:46:36,95.75396,15.524039,68.535645,208.921448,95.59535466,-7.803550959,246.6739067,SonotaCo
1955,2018-10-23-00:27:05,98.623459,14.904002,66.221741,208.9216,98.41972062,-8.283589604,249.4981206,SonotaCo
1956,2010-10-22-23:13:53,95.899857,15.586511,65.899353,208.923767,95.73452232,-7.735402233,246.8107553,SonotaCo
1957,2010-10-22-23:28:15,93.199844,15.177205,65.077362,208.933685,93.1202712,-8.227423233,244.1865862,SonotaCo
1958,2010-10-22-23:39:39,97.000664,15.896004,64.419258,208.941559,96.78816846,-7.378465585,247.8466095,SonotaCo
1959,2018-10-23-01:04:18,97.871819,14.676858,67.136406,208.947296,97.69953882,-8.552274819,248.7522428,SonotaCo
1960,2018-10-23-01:14:08,95.629646,15.49513,67.312004,208.954086,95.47570082,-7.837207052,246.5216148,SonotaCo
1961,2018-10-23-01:14:35,96.031944,15.532149,66.012306,208.954391,95.86512219,-7.784407442,246.9107312,SonotaCo
1962,2018-10-23-01:18:24,98.212234,16.067995,64.098419,208.957031,97.95146828,-7.144896798,248.9944373,SonotaCo
1963,2018-10-23-01:27:34,95.12751,15.561879,66.411125,208.963364,94.9851713,-7.788713655,246.0218073,SonotaCo
1964,2010-10-23-00:21:20,96.22818,15.585849,66.576225,208.970352,96.05341266,-7.722652688,247.0830607,SonotaCo
1965,2018-10-23-01:41:14,95.494675,15.903472,66.530647,208.972809,95.32867503,-7.434228635,246.355866,SonotaCo
1966,2010-10-23-00:28:15,96.078499,15.498026,65.827721,208.975128,95.91181775,-7.816599968,246.9366897,SonotaCo
1967,2010-10-23-00:39:12,94.792519,15.37867,67.022118,208.982697,94.66585337,-7.98302165,245.6831564,SonotaCo
1968,2018-10-23-01:56:13,97.396568,16.034021,68.531242,208.983154,97.16443564,-7.221495336,248.1812816,SonotaCo
1969,2018-10-23-02:00:52,96.399109,15.953954,65.756104,208.986374,96.20279523,-7.347647926,247.2164212,SonotaCo
1970,2010-10-23-00:51:05,96.331619,15.108664,66.242592,208.990906,96.17520475,-8.194994437,247.1842988,SonotaCo
1971,2018-10-23-02:09:41,96.429039,15.594198,66.327942,208.992462,96.24808481,-7.705751313,247.2556228,SonotaCo
1972,2010-10-23-00:58:45,96.634834,17.412273,65.578217,208.996216,96.36315051,-5.880573826,247.3669345,SonotaCo
1973,2018-10-23-03:06:36,96.029633,16.398415,66.342445,209.031784,95.82607789,-6.919004499,246.7942939,SonotaCo
1974,2018-10-23-03:16:12,96.32756,15.718658,66.921982,209.038422,96.14399348,-7.585771805,247.1055715,SonotaCo
1975,2018-10-23-03:21:29,97.041977,16.643286,66.79789,209.042068,96.79119268,-6.630138015,247.7491247,SonotaCo
1976,2021-10-22-21:54:19,97.53508,15.945463,65.315781,209.04454,97.30313468,-7.302995359,248.2585947,SonotaCo
1977,2018-10-23-03:31:12,95.486526,15.432917,65.500114,209.048782,95.33899818,-7.904737829,246.2902162,SonotaCo
1978,2010-10-23-02:22:28,95.869705,15.642231,66.276955,209.054031,95.70292903,-7.680924559,246.648898,SonotaCo
1979,2021-10-22-22:08:43,95.810905,15.604967,66.317169,209.054489,95.64736982,-7.720470387,246.5928808,SonotaCo
1980,2018-10-23-03:43:25,96.342957,15.739861,66.419556,209.05722,96.1579826,-7.56393336,247.1007626,SonotaCo
1981,2010-10-23-02:33:26,94.698784,15.950527,65.124886,209.061615,94.5556656,-7.414477277,245.4940506,SonotaCo
1982,2018-10-23-03:59:59,95.480095,15.660551,66.677269,209.068665,95.32393501,-7.677509099,246.25527,SonotaCo
1983,2010-10-23-02:46:55,96.225555,15.783133,67.000946,209.070923,96.04220091,-7.525665701,246.9712779,SonotaCo
1984,2021-10-22-22:44:49,95.346306,15.751141,65.60965,209.079422,95.19062187,-7.591860322,246.1111999,SonotaCo
1985,2010-10-23-03:23:05,96.557205,15.333481,67.027275,209.095917,96.38459555,-7.960590572,247.2886786,SonotaCo
1986,2010-10-23-03:27:30,96.048363,15.763981,66.213066,209.098953,95.87118154,-7.552114557,246.7722285,SonotaCo
1987,2018-10-23-04:46:36,96.358574,16.041376,66.430939,209.100876,96.1596232,-7.262048855,247.0587472,SonotaCo
1988,2018-10-23-04:56:23,96.276024,15.645365,66.980774,209.10762,96.09723941,-7.661179388,246.9896194,SonotaCo
1989,2010-10-23-03:44:52,96.455017,15.716043,66.532181,209.110947,96.26776194,-7.582903516,247.1568149,SonotaCo
1990,2010-10-23-04:00:47,95.007256,16.143354,66.114197,209.121948,94.84778157,-7.2117034,245.7258336,SonotaCo
1991,2010-10-23-04:14:55,96.24894,15.597363,66.095802,209.131729,96.07306541,-7.710277404,246.9413364,SonotaCo
1992,2010-10-23-04:35:22,95.70755,15.827034,65.690018,209.145844,95.53805324,-7.502590162,246.3922092,SonotaCo
1993,2010-10-23-04:42:13,97.31588,15.496479,66.595535,209.150574,97.11406857,-7.762316567,247.9634946,SonotaCo
1994,2009-10-22-22:37:21,95.837433,15.651291,66.231529,209.155319,95.67122394,-7.673144245,246.5159049,SonotaCo
1995,2009-10-22-22:40:16,96.959885,15.465178,65.646721,209.157333,96.76980363,-7.810693664,247.6124706,SonotaCo
1996,2009-10-22-22:46:12,96.672798,16.778292,66.226357,209.161438,96.42917643,-6.512190817,247.2677384,SonotaCo
1997,2009-10-22-22:49:54,95.904472,15.665415,66.49202,209.163986,95.73571694,-7.656382029,246.5717309,SonotaCo
1998,2010-10-23-05:01:49,95.933617,15.574817,66.510338,209.164108,95.76780104,-7.745740525,246.603693,SonotaCo
1999,2010-10-23-05:02:47,97.988831,15.121661,67.267715,209.16478,97.78871158,-8.101884651,248.6239316,SonotaCo
2000,2010-10-23-05:03:06,96.297295,15.723151,66.04808,209.164993,96.11443214,-7.582568567,246.9494391,SonotaCo
2001,2010-10-23-05:15:23,95.77623,15.40891,65.778435,209.173492,95.62169202,-7.917720516,246.4482,SonotaCo
2002,2010-10-23-05:26:42,96.143837,15.433802,67.391113,209.181305,95.97809831,-7.878073407,246.7967933,SonotaCo
2003,2021-10-23-01:29:20,96.569099,15.260858,65.678734,209.193085,96.39953557,-8.032610265,247.2064506,SonotaCo
2004,2021-10-23-01:34:33,96.78344,15.365859,67.133331,209.196686,96.60310681,-7.918070134,247.4064208,SonotaCo
2005,2009-10-22-23:44:21,95.728188,15.668748,65.685036,209.201614,95.56445983,-7.659955471,246.3628458,SonotaCo
2006,2009-10-22-23:53:47,96.737091,15.467614,65.895111,209.208145,96.55319569,-7.818540939,247.3450507,SonotaCo
2007,2009-10-22-23:55:34,96.577408,15.501651,66.082939,209.209381,96.39643913,-7.791703551,247.1870581,SonotaCo
2008,2009-10-23-00:05:08,95.95401,15.838546,66.401527,209.215988,95.77653267,-7.481423521,246.5605447,SonotaCo
2009,2009-10-23-00:05:53,96.618622,15.464002,66.432587,209.216507,96.43823979,-7.827480116,247.2217328,SonotaCo
2010,2021-10-23-02:11:03,95.818634,15.535835,66.161194,209.221893,95.65771536,-7.789242368,246.4358224,SonotaCo
2011,2009-10-23-00:14:57,96.582878,14.257636,67.329918,209.222778,96.45972555,-9.034153547,247.2369475,SonotaCo
2012,2009-10-23-00:18:02,96.993538,15.679364,67.142906,209.224899,96.79193959,-7.59518183,247.5670406,SonotaCo
2013,2009-10-23-00:19:07,96.66523,15.680646,66.66748,209.225662,96.47334797,-7.608985217,247.247686,SonotaCo
2014,2009-10-23-00:21:07,97.231857,15.394229,66.634575,209.227051,97.03767311,-7.868551457,247.8106221,SonotaCo
2015,2009-10-23-00:23:42,95.729401,15.723478,65.732613,209.228836,95.56342495,-7.605222624,246.334589,SonotaCo
2016,2009-10-23-00:28:13,96.243591,15.687166,66.356689,209.231949,96.06391604,-7.620785007,246.831967,SonotaCo
2017,2021-10-23-02:28:31,96.854752,15.580301,66.976204,209.233963,96.66208006,-7.700595573,247.4281171,SonotaCo
2018,2009-10-23-00:33:07,95.932037,16.451099,67.485298,209.235336,95.72964941,-6.870274658,246.4943134,SonotaCo
2019,2009-10-23-00:50:15,97.583214,15.419129,64.656219,209.247177,97.37784624,-7.826149273,248.1306692,SonotaCo
2020,2021-10-23-02:54:16,96.028862,15.760795,64.202477,209.251755,95.85240207,-7.556089938,246.6006471,SonotaCo
2021,2009-10-23-01:02:41,96.455482,15.344222,65.61972,209.255783,96.28515138,-7.954325366,247.0293684,SonotaCo
2022,2009-10-23-01:07:14,95.742912,15.794822,66.233185,209.258926,95.57364535,-7.533414518,246.3147193,SonotaCo
2023,2009-10-23-01:12:06,95.840973,15.195678,65.456001,209.262299,95.69345951,-8.128237395,246.4311605,SonotaCo
2024,2009-10-23-01:34:31,95.665009,15.588443,66.977379,209.277771,95.50634034,-7.742620876,246.2285693,SonotaCo
2025,2009-10-23-01:50:23,96.353424,15.436816,66.642601,209.288742,96.18171994,-7.866232241,246.8929779,SonotaCo
2026,2009-10-23-01:59:17,96.331657,14.757607,66.111786,209.294907,96.19097549,-8.545704537,246.8960685,SonotaCo
2027,2009-10-23-02:01:41,96.224899,15.229403,66.745163,209.296555,96.06589659,-8.078898183,246.7693416,SonotaCo
2028,2021-10-23-04:03:53,96.55938,15.714507,66.630737,209.29985,96.36907536,-7.579869241,247.0692254,SonotaCo
2029,2009-10-23-02:07:42,96.227257,15.616615,66.139297,209.30072,96.05116451,-7.691954581,246.7504445,SonotaCo
2030,2009-10-23-02:10:41,96.120552,15.705854,67.074623,209.30278,95.94370856,-7.607233544,246.6409286,SonotaCo
2031,2009-10-23-02:20:52,96.253761,16.459854,67.264778,209.309814,96.0397639,-6.848406746,246.7299499,SonotaCo
2032,2021-10-23-04:19:20,95.16864,16.032951,68.159782,209.310532,95.0079589,-7.316522148,245.6974269,SonotaCo
2033,2021-10-23-04:31:26,96.472626,15.569102,65.94709,209.318893,96.29155272,-7.728928293,246.9726597,SonotaCo
2034,2009-10-23-02:35:32,97.009712,15.751174,66.958893,209.319962,96.80408344,-7.522696236,247.4841214,SonotaCo
2035,2021-10-23-04:36:09,97.213486,15.660501,66.539589,209.322144,97.00627053,-7.603512152,247.6841265,SonotaCo
2036,2009-10-23-02:40:52,95.426132,15.154705,65.791664,209.323639,95.29094007,-8.184972078,245.9673011,SonotaCo
2037,2021-10-23-04:41:11,96.537712,15.720483,66.579056,209.325638,96.34777995,-7.574854041,247.022142,SonotaCo
2038,2021-10-23-04:42:02,96.07988,16.091057,66.508347,209.326218,95.88773945,-7.22404811,246.5615214,SonotaCo
2039,2009-10-23-02:45:12,96.846634,16.339865,67.407486,209.326645,96.61758466,-6.942274579,247.2909397,SonotaCo
2040,2021-10-23-04:50:40,96.858788,14.015443,65.290077,209.332184,96.74199326,-9.263461215,247.4098093,SonotaCo
2041,2021-10-23-04:51:29,96.037544,16.23737,65.81955,209.332748,95.84055537,-7.079586723,246.5078074,SonotaCo
2042,2009-10-23-03:01:44,96.977943,15.388977,66.628525,209.338074,96.79110227,-7.885956109,247.4530283,SonotaCo
2043,2009-10-23-03:04:53,96.139076,15.798357,65.892357,209.340256,95.95767844,-7.514051594,246.6174224,SonotaCo
2044,2021-10-23-05:03:28,96.245575,15.517031,66.519402,209.341019,96.07333858,-7.790674329,246.7323196,SonotaCo
2045,2009-10-23-03:12:12,96.041847,15.971425,66.30616,209.345306,95.85602766,-7.345120555,246.5107217,SonotaCo
2046,2021-10-23-05:12:17,96.326538,15.900673,67.895874,209.347122,96.13488564,-7.40397828,246.7877636,SonotaCo
2047,2021-10-23-05:12:26,98.048775,16.374643,66.874008,209.347214,97.77608245,-6.847637653,248.4288685,SonotaCo
2048,2009-10-23-03:26:04,96.824257,15.827078,67.20575,209.354889,96.62060155,-7.455503421,247.2657126,SonotaCo
2049,2009-10-23-03:43:52,96.13987,15.67243,65.303154,209.367203,95.96390066,-7.639829773,246.5966977,SonotaCo
2050,2009-10-23-03:46:17,96.609184,15.523565,66.637581,209.368866,96.42628963,-7.768401415,247.0574236,SonotaCo
2051,2009-10-23-03:52:26,96.005699,15.304299,65.99408,209.373123,95.84928836,-8.013120712,246.4761654,SonotaCo
2052,2009-10-23-03:54:40,96.691895,15.501322,65.396805,209.37468,96.50768445,-7.786914749,247.1330044,SonotaCo
2053,2009-10-23-04:00:13,96.61174,15.426337,66.876938,209.37851,96.43330954,-7.865411643,247.0547995,SonotaCo
2054,2009-10-23-04:03:17,95.962257,15.610474,65.536903,209.38063,95.79411888,-7.708966887,246.4134889,SonotaCo
2055,2009-10-23-04:05:53,96.449364,15.040521,66.435066,209.382416,96.293045,-8.25798321,246.910629,SonotaCo
2056,2009-10-23-04:23:01,96.64875,15.731977,66.032898,209.394272,96.45495169,-7.558447801,247.0606797,SonotaCo
