CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
930,2013-12-08-00:23:46,123.554359,3.123562,58.584415,255.496231,125.1051678,-16.32028896,229.6089368,SonotaCo
931,2009-12-08-00:01:05,124.83567,2.610484,59.099339,255.50351,126.5272143,-16.52099096,231.0237043,SonotaCo
932,2013-12-08-00:37:13,125.674561,1.61946,57.980675,255.505737,127.6263331,-17.28188498,232.1205961,SonotaCo
933,2009-12-08-00:10:04,124.847733,2.456797,59.245106,255.509842,126.5774583,-16.66743676,231.0676163,SonotaCo
934,2013-12-08-00:43:55,124.946671,2.679352,60.029442,255.510452,126.6225015,-16.42777975,231.1120495,SonotaCo
935,2013-12-08-01:10:13,124.955772,2.034817,59.140415,255.529007,126.7918886,-17.05163601,231.2628816,SonotaCo
936,2009-12-08-00:48:16,124.603737,2.821673,58.62096,255.536774,126.2404799,-16.37050523,230.7037059,SonotaCo
937,2013-12-08-01:21:48,123.75499,3.035974,58.979343,255.53717,125.3293258,-16.35951197,229.7921558,SonotaCo
938,2009-12-08-01:01:16,122.629028,3.526995,58.432732,255.545944,124.0729562,-16.13625975,228.5270122,SonotaCo
939,2013-12-08-01:36:39,124.449471,0.770413,59.377903,255.547653,126.5913507,-18.40011991,231.0436977,SonotaCo
940,2009-12-08-01:48:24,128.400177,1.146662,58.653591,255.579163,130.5112335,-17.05632448,234.9320705,SonotaCo
941,2009-12-08-02:09:20,124.210518,3.741873,59.13929,255.593933,125.6196872,-15.56759005,230.0257542,SonotaCo
942,2009-12-08-02:15:56,124.696793,2.505658,58.955635,255.598587,126.4124506,-16.65567462,230.8138636,SonotaCo
943,2020-12-07-22:53:54,124.328888,3.071123,59.965244,255.637909,125.901557,-16.19238298,230.263648,SonotaCo
944,2017-12-08-04:27:16,125.12439,3.593496,58.840622,255.643051,126.5759529,-15.49764792,230.9329019,SonotaCo
945,2016-12-07-22:43:14,124.940933,3.211012,60.510395,255.661224,126.4853885,-15.91265506,230.8241645,SonotaCo
946,2016-12-07-22:45:26,125.717117,2.413003,58.600285,255.662781,127.4682875,-16.50172463,231.8055065,SonotaCo
947,2008-12-07-21:39:27,124.351547,2.976873,59.441856,255.665421,125.9474136,-16.27873466,230.2819926,SonotaCo
948,2016-12-07-23:08:58,125.475487,3.371632,58.240986,255.679367,126.984186,-15.62948417,231.304819,SonotaCo
949,2016-12-07-23:17:10,124.34729,2.859457,59.285503,255.68515,125.9717231,-16.39388844,230.2865731,SonotaCo
950,2016-12-07-23:20:55,124.476883,3.29267,58.683262,255.68779,125.9971431,-15.94242045,230.3093531,SonotaCo
951,2009-12-08-04:32:02,126.284355,2.064191,57.109573,255.69455,128.1306798,-16.70170524,232.4361298,SonotaCo
952,2020-12-08-00:28:44,124.965149,2.692658,58.659279,255.704773,126.6378971,-16.41046934,230.9331241,SonotaCo
953,2009-12-08-04:53:03,124.269981,2.423063,56.425411,255.709351,125.9999237,-16.83623834,230.2905727,SonotaCo
954,2016-12-07-23:51:57,124.525002,2.900312,59.001362,255.709671,126.1415586,-16.31256496,230.4318876,SonotaCo
955,2016-12-08-00:10:12,125.985893,2.540243,58.801834,255.722549,127.7076174,-16.31307951,231.9850684,SonotaCo
956,2008-12-07-23:06:49,124.245026,2.305465,58.661224,255.727036,126.00335,-16.95640586,230.276314,SonotaCo
957,2016-12-08-00:29:36,124.177284,2.861043,58.071617,255.736237,125.799221,-16.43198548,230.062984,SonotaCo
958,2009-12-08-05:43:41,124.566727,2.494177,58.453537,255.745056,126.2834624,-16.69749539,230.5384064,SonotaCo
959,2008-12-07-23:34:05,124.144768,3.083621,58.782349,255.746246,125.712332,-16.22307787,229.966086,SonotaCo
960,2020-12-08-01:44:54,125.011711,4.561165,59.509735,255.758499,126.225749,-14.5840644,230.46725,SonotaCo
961,2020-12-08-01:52:48,124.067245,2.90204,59.347927,255.764069,125.6778459,-16.41767929,229.9137769,SonotaCo
962,2020-12-08-01:59:13,124.698586,2.395708,59.474819,255.7686,126.4414077,-16.76208427,230.6728077,SonotaCo
963,2016-12-08-01:52:12,125.444992,1.869134,59.50716,255.794479,127.3300077,-17.09520384,231.5355287,SonotaCo
964,2008-12-08-00:48:37,125.556129,2.715397,59.129589,255.798813,127.2294915,-16.24713501,231.4306785,SonotaCo
965,2016-12-08-02:09:35,126.563347,3.364946,59.91021,255.806732,128.0791386,-15.37235632,232.2724066,SonotaCo
966,2008-12-08-01:06:33,123.619835,3.401463,58.758022,255.811462,125.1051228,-16.0348031,229.2936608,SonotaCo
967,2008-12-08-01:26:35,124.394005,2.653005,58.959797,255.825577,126.0694555,-16.58367127,230.2438785,SonotaCo
968,2008-12-08-01:32:55,124.052261,0.346043,57.113243,255.830063,126.2898419,-18.90632414,230.4597789,SonotaCo
969,2008-12-08-01:34:54,125.679657,2.74038,60.787003,255.831451,127.3479214,-16.19312149,231.5164704,SonotaCo
970,2020-12-08-03:39:36,124.183578,1.600976,58.573875,255.839401,126.1136859,-17.65567666,230.2742849,SonotaCo
971,2015-12-08-20:52:51,123.669609,3.313685,58.539299,255.8414,125.1764047,-16.10884529,229.3350047,SonotaCo
972,2008-12-08-01:52:55,125.428032,2.171067,57.206844,255.844147,127.2367068,-16.80626487,231.3925598,SonotaCo
973,2008-12-08-02:01:52,124.400848,2.516052,58.572681,255.850464,126.1099195,-16.71520046,230.2594555,SonotaCo
974,2008-12-08-02:12:43,124.16275,3.335775,58.43034,255.858109,125.6695058,-15.9736567,229.8113968,SonotaCo
975,2020-12-08-04:07:53,124.827042,2.682378,59.081249,255.859329,126.5007171,-16.45318626,230.6413881,SonotaCo
976,2020-12-08-04:09:54,124.19397,2.913431,58.756176,255.860764,125.8033913,-16.37715653,229.9426273,SonotaCo
977,2020-12-08-04:18:21,124.647461,2.379973,58.817585,255.866714,126.3934524,-16.78944641,230.5267384,SonotaCo
978,2008-12-08-02:25:52,124.46814,2.347158,58.898026,255.867386,126.2196261,-16.86357138,230.3522401,SonotaCo
979,2020-12-08-04:25:32,126.378372,2.736157,58.669464,255.87178,128.053566,-16.02725177,232.181786,SonotaCo
980,2015-12-08-21:43:22,123.76577,2.717603,58.051617,255.877029,125.4168154,-16.6668229,229.5397864,SonotaCo
981,2020-12-08-04:43:21,126.050713,5.029622,59.598942,255.884338,127.1478299,-13.88220704,231.2634919,SonotaCo
982,2008-12-08-03:02:16,125.624062,2.122509,59.921627,255.893051,127.4475324,-16.80608795,231.5544814,SonotaCo
983,2008-12-08-03:03:57,124.413048,2.417068,58.671928,255.894241,126.1465604,-16.80855733,230.2523194,SonotaCo
984,2008-12-08-03:07:13,125.894279,2.321027,59.593555,255.896545,127.6706904,-16.54798198,231.7741454,SonotaCo
985,2008-12-08-03:15:44,125.551704,2.414614,57.770893,255.902542,127.3006106,-16.54011101,231.3980686,SonotaCo
986,2015-12-08-22:30:59,125.296204,3.41622,58.632145,255.910629,126.792666,-15.62899764,230.882037,SonotaCo
987,2015-12-08-22:37:14,124.605667,2.815022,59.398174,255.915039,126.2440648,-16.37651538,230.3290258,SonotaCo
988,2015-12-08-22:47:32,124.685875,3.055316,59.828625,255.922302,126.2661973,-16.12411458,230.3438953,SonotaCo
989,2015-12-08-22:58:06,124.775131,2.206503,59.323879,255.929749,126.5658625,-16.92779453,230.6361135,SonotaCo
990,2019-12-08-23:38:21,125.857094,1.372455,59.542923,255.93074,127.8748241,-17.47699637,231.9440841,SonotaCo
991,2008-12-08-04:15:05,124.329216,3.217191,59.250256,255.944412,125.8663844,-16.05027653,229.9219724,SonotaCo
992,2008-12-08-04:37:53,124.339317,2.619893,58.667831,255.96048,126.022131,-16.628662,230.061651,SonotaCo
993,2007-12-08-22:35:24,125.942528,1.767293,57.36385,255.966232,127.8605505,-17.07325792,231.8943185,SonotaCo
994,2012-12-08-05:30:50,124.875732,3.037568,59.440132,255.972244,126.4623158,-16.09658298,230.4900718,SonotaCo
995,2015-12-09-00:08:09,124.194588,3.184167,58.438156,255.979172,125.7383542,-16.11371854,229.7591822,SonotaCo
996,2012-12-08-05:41:45,124.199104,3.263464,58.296207,255.979935,125.7237176,-16.0355486,229.7437826,SonotaCo
997,2015-12-09-00:46:58,123.960564,3.206479,58.784191,256.006561,125.4963672,-16.14622773,229.4898062,SonotaCo
998,2019-12-09-01:27:48,125.548393,2.329862,58.854797,256.007904,127.3185996,-16.62315675,231.3106956,SonotaCo
999,2019-12-09-01:28:29,126.599854,2.060325,60.533619,256.008392,128.4506254,-16.62768676,232.4422334,SonotaCo
1000,2008-12-08-05:52:05,124.971687,2.7435,59.750195,256.012817,126.6319164,-16.35953177,230.6190994,SonotaCo
1001,2019-12-09-01:40:01,124.308205,2.744698,59.246082,256.016541,125.9601348,-16.5145951,229.9435938,SonotaCo
1002,2019-12-09-01:41:02,124.665001,2.327108,58.274521,256.017242,126.4242914,-16.83667316,230.4070494,SonotaCo
1003,2008-12-08-05:59:50,123.863701,2.866109,58.193031,256.01828,125.4803259,-16.49973987,229.4620459,SonotaCo
1004,2015-12-09-01:08:25,125.975433,3.080651,61.595024,256.021698,127.5603227,-15.79143474,231.5386247,SonotaCo
1005,2019-12-09-01:52:11,123.694283,3.698658,58.840351,256.025116,125.109498,-15.72848888,229.084382,SonotaCo
1006,2019-12-09-02:02:57,124.656387,2.217131,59.730579,256.032715,126.4427243,-16.94556731,230.4100093,SonotaCo
1007,2019-12-09-02:06:27,125.232773,2.273287,60.4827,256.035187,127.0132349,-16.75391691,230.9780479,SonotaCo
1008,2019-12-09-02:13:13,126.361359,2.797396,60.036049,256.039948,128.0207958,-15.97205499,231.9808478,SonotaCo
1009,2007-12-09-00:47:27,125.030815,2.162109,59.700905,256.059387,126.8362916,-16.91013089,230.7769046,SonotaCo
1010,2015-12-09-02:20:30,125.835739,2.430537,60.070194,256.07254,127.5837564,-16.45597258,231.5112164,SonotaCo
1011,2019-12-09-03:05:57,123.246712,1.500638,56.559429,256.077118,125.1812605,-17.97046536,229.1041425,SonotaCo
1012,2007-12-09-01:14:25,125.422462,2.22726,58.82692,256.07843,127.2169302,-16.75306605,231.1385002,SonotaCo
1013,2015-12-09-02:44:39,124.659286,3.514474,57.617516,256.089569,126.1270312,-15.68409418,230.0374622,SonotaCo
1014,2015-12-09-02:52:16,124.975502,2.915714,60.462746,256.09494,126.5931596,-16.1913412,230.4982196,SonotaCo
1015,2007-12-09-01:45:49,125.28891,2.50119,57.834785,256.100586,127.0130597,-16.51921361,230.9124737,SonotaCo
1016,2019-12-09-03:46:26,125.595734,2.657238,58.899864,256.105682,127.2840937,-16.29404145,231.1784117,SonotaCo
1017,2019-12-09-03:51:19,125.467896,2.867657,59.084286,256.109131,127.1022781,-16.12055045,230.9931471,SonotaCo
1018,2019-12-09-04:13:15,128.83844,2.733182,60.131878,256.124573,130.5246153,-15.41050471,234.4000423,SonotaCo
1019,2019-12-09-04:19:50,125.062798,2.833313,58.906261,256.129211,126.7017584,-16.25065331,230.5725474,SonotaCo
1020,2019-12-09-04:22:43,125.240067,2.300446,59.375927,256.131256,127.013827,-16.72580272,230.882571,SonotaCo
1021,2015-12-09-03:52:13,124.870338,2.804156,58.917698,256.137238,126.514438,-16.32462945,230.3772,SonotaCo
1022,2015-12-09-04:41:33,124.066437,2.798895,58.278851,256.172058,125.7020184,-16.51818895,229.5299604,SonotaCo
1023,2018-12-08-23:09:14,125.308769,3.861032,60.936604,256.173126,126.6952776,-15.194026,230.5221516,SonotaCo
1024,2007-12-09-03:42:26,123.42878,3.515352,59.24049,256.182861,124.8849023,-15.9675131,228.7020413,SonotaCo
1025,2007-12-09-04:11:35,124.690186,2.759363,58.818317,256.20343,126.343258,-16.41070548,230.139828,SonotaCo
1026,2014-12-08-23:20:54,124.980942,2.588574,59.159527,256.203522,126.6796785,-16.5078183,230.4761565,SonotaCo
1027,2015-12-09-05:33:15,127.371689,1.386671,60.325218,256.208527,129.4071553,-17.08702664,233.1986283,SonotaCo
1028,2014-12-09-00:18:58,124.805496,2.902102,59.590321,256.244476,126.4247314,-16.24479857,230.1802554,SonotaCo
1029,2010-12-08-23:44:22,124.669243,3.030283,58.663147,256.24939,126.2555339,-16.1523559,230.0061439,SonotaCo
1030,2014-12-09-00:48:54,124.257233,2.857258,58.000572,256.265564,125.8810926,-16.4170453,229.6155286,SonotaCo
1031,2010-12-09-00:26:33,124.103874,3.485744,58.620724,256.279144,125.5738704,-15.8414229,229.2947264,SonotaCo
1032,2018-12-09-01:55:24,125.314865,2.392135,58.136375,256.290375,127.0666123,-16.61886684,230.7762373,SonotaCo
1033,2014-12-09-01:35:48,124.179512,3.208727,58.139313,256.298645,125.7171698,-16.09333417,229.4185248,SonotaCo
1034,2014-12-09-02:24:23,124.320343,3.094177,58.20533,256.332886,125.8873116,-16.17195937,229.5544256,SonotaCo
1035,2014-12-09-02:45:54,124.574699,3.028201,58.445423,256.348053,126.160506,-16.17659485,229.812453,SonotaCo
1036,2018-12-09-03:23:19,125.321632,2.59011,58.385201,256.352386,127.0239256,-16.42504987,230.6715396,SonotaCo
1037,2014-12-09-03:01:30,125.245209,2.863536,58.951706,256.35907,126.8785075,-16.17784813,230.5194375,SonotaCo
1038,2021-12-08-22:05:58,125.080292,2.344035,59.389961,256.360443,126.8410848,-16.72166284,230.4806418,SonotaCo
1039,2018-12-09-04:28:15,124.711761,2.677172,58.220867,256.398224,126.3853275,-16.48548411,229.9871035,SonotaCo
1040,2014-12-09-04:01:59,123.874207,3.294077,58.32135,256.401703,125.3879856,-16.08091904,228.9862826,SonotaCo
1041,2014-12-09-04:15:13,129.153091,3.712847,60.714386,256.411041,130.5760256,-14.38290308,234.1649846,SonotaCo
1042,2013-12-08-22:43:34,127.051086,2.04406,60.222404,256.441284,128.9105607,-16.5312635,232.4692767,SonotaCo
1043,2017-12-08-23:24:24,126.423523,2.628501,59.389393,256.444885,128.1265867,-16.1205293,231.6817017,SonotaCo
1044,2021-12-09-00:17:08,124.844482,3.583102,59.394814,256.452972,126.2967942,-15.57387518,229.8438222,SonotaCo
1045,2009-12-08-22:27:59,124.170326,3.278345,58.977638,256.453278,125.6910429,-16.02775666,229.2377649,SonotaCo
1046,2013-12-08-23:03:20,124.74012,2.944752,58.883469,256.455231,126.3481596,-16.21878315,229.8929286,SonotaCo
1047,2014-12-09-05:44:58,125.107666,1.753719,59.145611,256.474304,127.0164891,-17.28830774,230.5421851,SonotaCo
1048,2017-12-09-00:06:13,123.743034,3.170818,58.59499,256.474396,125.2848765,-16.23103926,228.8104805,SonotaCo
1049,2021-12-09-00:48:17,124.1996,3.119179,60.053074,256.474945,125.7591677,-16.17575705,229.2842227,SonotaCo
1050,2021-12-09-00:48:52,125.209412,3.0699,59.639622,256.475342,126.7910939,-15.9859906,230.3157519,SonotaCo
1051,2013-12-08-23:40:35,124.62532,2.51509,58.655968,256.481506,126.3377007,-16.66337048,229.8561947,SonotaCo
1052,2013-12-08-23:45:58,124.238541,3.640556,59.228207,256.485321,125.6723667,-15.65963938,229.1870457,SonotaCo
1053,2017-12-09-00:25:22,124.696533,2.944414,58.436459,256.487885,126.3041878,-16.22938226,229.8163028,SonotaCo
1054,2021-12-09-01:16:16,125.316132,2.758948,58.164082,256.49469,126.9762012,-16.26244854,230.4815112,SonotaCo
1055,2013-12-09-00:10:48,124.612595,2.856939,59.495415,256.502838,126.2407875,-16.33414763,229.7379495,SonotaCo
1056,2009-12-08-23:41:59,124.326538,4.108397,59.328522,256.505463,125.6481469,-15.18420467,229.1426839,SonotaCo
1057,2013-12-09-00:18:01,124.687584,3.451989,59.061893,256.507935,126.1708098,-15.73818821,229.6628748,SonotaCo
1058,2021-12-09-01:38:59,125.898331,1.879994,58.773174,256.510712,127.7869829,-16.97474582,231.2762709,SonotaCo
1059,2017-12-09-01:12:32,124.535301,3.463028,59.020916,256.521149,126.0145949,-15.76314183,229.4934459,SonotaCo
1060,2017-12-09-01:19:45,126.55999,1.976854,59.91441,256.526245,128.4318931,-16.71842021,231.9056481,SonotaCo
1061,2021-12-09-02:05:20,124.213051,3.597474,58.413734,256.529297,125.6570658,-15.70745362,229.1277688,SonotaCo
1062,2021-12-09-02:12:54,126.897507,4.063044,61.109005,256.534637,128.235732,-14.61363777,231.701095,SonotaCo
1063,2013-12-09-00:56:40,124.710167,2.95163,59.330845,256.535187,126.3161958,-16.2191584,229.7810088,SonotaCo
1064,2017-12-09-01:50:27,125.539818,1.956162,58.940144,256.547882,127.4042105,-16.98786018,230.8563285,SonotaCo
1065,2017-12-09-01:58:19,125.685059,1.957585,58.930965,256.553436,127.551097,-16.95132713,230.997661,SonotaCo
1066,2013-12-09-01:37:52,124.673622,3.452935,58.514843,256.56424,126.1565052,-15.74054598,229.5922652,SonotaCo
1067,2017-12-09-02:17:27,125.640312,2.329875,59.261799,256.566925,127.4116002,-16.6009542,230.8446752,SonotaCo
1068,2013-12-09-01:54:40,124.145897,3.380049,58.588287,256.576111,125.6417909,-15.9345012,229.0656799,SonotaCo
1069,2013-12-09-02:11:18,126.661873,2.464972,59.892555,256.58783,128.4088407,-16.22028872,231.8210107,SonotaCo
1070,2017-12-09-02:56:20,125.860199,2.103977,56.54451,256.59436,127.6913404,-16.76679476,231.0969804,SonotaCo
1071,2013-12-09-02:20:51,125.408554,2.709977,59.43837,256.594574,127.0817999,-16.28785083,230.4872259,SonotaCo
1072,2013-12-09-02:28:17,125.027275,2.455922,58.743053,256.599823,126.7595299,-16.62563717,230.1597069,SonotaCo
1073,2013-12-09-02:29:50,126.973473,2.055657,58.781246,256.600922,128.8291943,-16.53940837,232.2282723,SonotaCo
1074,2020-12-08-22:02:06,125.282471,2.799147,60.04554,256.617035,126.9321751,-16.23146814,230.3151401,SonotaCo
1075,2013-12-09-02:54:56,125.242409,2.347871,59.519688,256.618622,127.0043336,-16.67919878,230.3857116,SonotaCo
1076,2021-12-09-04:15:06,126.479095,0.60014,60.171108,256.62085,128.7076885,-18.07216364,232.0868385,SonotaCo
1077,2017-12-09-03:38:46,126.644417,2.167473,59.767963,256.624268,128.4679654,-16.51284934,231.8436974,SonotaCo
1078,2017-12-09-03:42:22,127.308441,1.371767,58.932743,256.626831,129.3470791,-17.11740914,232.7202481,SonotaCo
1079,2021-12-09-04:29:52,126.357368,3.100824,59.31263,256.631256,127.9394755,-15.67886008,231.3082195,SonotaCo
1080,2017-12-09-04:17:14,127.024239,1.636434,58.801838,256.651428,128.9899253,-16.93263904,232.3384973,SonotaCo
1081,2013-12-09-03:50:54,125.305199,2.682027,59.08828,256.658081,126.9843525,-16.33974597,230.3262715,SonotaCo
1082,2013-12-09-04:05:31,125.12706,2.783622,58.893303,256.668427,126.7790266,-16.28362272,230.1105996,SonotaCo
1083,2009-12-09-03:34:35,125.572098,2.40202,59.062214,256.669525,127.3244088,-16.54741542,230.6548838,SonotaCo
1084,2021-12-09-05:46:11,125.731812,1.948729,58.613186,256.685089,127.6007312,-16.94857749,230.9156422,SonotaCo
1085,2017-12-09-05:15:44,126.642578,1.889184,60.050961,256.692688,128.5380823,-16.78291469,231.8453943,SonotaCo
1086,2013-12-09-05:18:07,124.723587,2.005943,57.22163,256.719635,126.5632669,-17.1348485,229.8436319,SonotaCo
1087,2013-12-09-05:32:45,127.195557,3.516837,60.200779,256.72995,128.6738777,-15.0690626,231.9439277,SonotaCo
1088,2009-12-09-05:17:14,125.277885,2.271338,58.635559,256.741943,127.0594233,-16.74500069,230.3174803,SonotaCo
1089,2012-12-09-00:07:24,126.089569,3.015767,58.592777,256.759949,127.691621,-15.82665357,230.931672,SonotaCo
1090,2008-12-08-23:40:55,126.059357,3.142695,59.675247,256.766571,127.6291151,-15.71088485,230.8625441,SonotaCo
1091,2016-12-09-01:03:05,126.122505,2.358938,58.447834,256.775452,127.8916961,-16.45559788,231.1162441,SonotaCo
1092,2008-12-08-23:54:27,126.326408,2.764348,60.420578,256.776123,127.9940199,-16.01265468,231.2178969,SonotaCo
1093,2008-12-09-00:34:12,125.610947,2.81899,59.23568,256.804169,127.2588268,-16.13339907,230.4546578,SonotaCo
1094,2012-12-09-01:11:49,124.736992,3.020776,58.685726,256.805389,126.3263156,-16.14564418,229.5209266,SonotaCo
1095,2012-12-09-01:17:58,128.315628,3.002964,60.100979,256.809723,129.9294096,-15.28410477,233.1196866,SonotaCo
1096,2012-12-09-01:30:28,126.052452,3.221278,58.87384,256.818542,127.602323,-15.63633694,230.783781,SonotaCo
1097,2012-12-09-01:40:46,125.939331,1.989192,58.971317,256.825806,127.8006807,-16.85885128,230.9748747,SonotaCo
1098,2012-12-09-01:48:39,124.480034,2.522039,58.941032,256.83139,126.1887353,-16.69080032,229.3573453,SonotaCo
1099,2012-12-09-01:56:57,126.21302,1.934048,59.790192,256.83725,128.0918926,-16.8453734,231.2546426,SonotaCo
1100,2012-12-09-02:07:26,124.653473,2.752988,58.15659,256.844635,126.3076754,-16.4255513,229.4630404,SonotaCo
1101,2012-12-09-02:08:51,125.546913,1.352985,58.357311,256.845642,127.564391,-17.57136601,230.718749,SonotaCo
1102,2012-12-09-02:15:29,126.003265,3.061616,57.70509,256.850311,127.593146,-15.80314825,230.742835,SonotaCo
1103,2016-12-09-02:55:27,124.812439,3.234994,59.034916,256.854706,126.3498704,-15.91969697,229.4951644,SonotaCo
1104,2012-12-09-02:27:00,126.375763,2.343586,59.429428,256.858429,128.1513861,-16.40842947,231.2929571,SonotaCo
1105,2016-12-09-03:03:25,126.502647,3.005661,59.043015,256.860321,128.1098252,-15.73551587,231.2495042,SonotaCo
1106,2016-12-09-03:05:33,124.613823,2.53553,58.446762,256.861816,126.3210177,-16.64621657,229.4592017,SonotaCo
1107,2012-12-09-02:40:49,125.960716,2.073948,58.846634,256.868195,127.8007319,-16.77144236,230.9325369,SonotaCo
1108,2008-12-09-02:38:33,124.651596,3.479321,59.198849,256.891876,126.127861,-15.72006655,229.235985,SonotaCo
1109,2015-12-09-21:44:56,125.450157,2.441916,58.242393,256.894165,127.1910317,-16.53806083,230.2968667,SonotaCo
1110,2012-12-09-03:20:25,125.166328,2.402101,58.953518,256.896118,126.9137433,-16.64474089,230.0176253,SonotaCo
1111,2016-12-09-04:30:40,125.505478,3.054975,58.978313,256.921844,127.0933607,-15.92970179,230.1715167,SonotaCo
1112,2016-12-09-04:38:02,127.813004,2.75288,58.624527,256.927063,129.4917261,-15.6536952,232.5646631,SonotaCo
1113,2008-12-09-03:30:01,126.283203,2.216081,59.551311,256.928162,128.0905715,-16.55475303,231.1624095,SonotaCo
1114,2016-12-09-04:56:28,124.911423,2.89999,57.995228,256.940063,126.5323028,-16.22180016,229.5922398,SonotaCo
1115,2016-12-09-05:19:38,125.366196,2.745216,58.697926,256.95639,127.030202,-16.26379466,230.073812,SonotaCo
1116,2012-12-09-05:14:24,126.299026,3.144778,59.470009,256.976563,127.8696407,-15.65049998,230.8930777,SonotaCo
1117,2016-12-09-05:53:15,125.4795,2.825862,59.665085,256.980103,127.1244457,-16.15833552,230.1443427,SonotaCo
1118,2012-12-09-05:19:27,127.491974,2.324358,60.031651,256.980103,129.2816474,-16.1493452,232.3015444,SonotaCo
1119,2019-12-10-00:33:56,126.383858,2.182441,58.684521,256.985413,128.2009119,-16.56263018,231.2154989,SonotaCo
1120,2012-12-09-05:29:52,125.947067,2.385839,58.018906,256.987457,127.7075942,-16.47228149,230.7201372,SonotaCo
1121,2011-12-09-23:32:10,126.123749,2.174113,59.556725,256.994324,127.9401195,-16.6345033,230.9457955,SonotaCo
1122,2007-12-09-23:01:13,125.080765,2.59615,58.391842,257.00061,126.778805,-16.47671391,229.778195,SonotaCo
1123,2011-12-09-23:42:08,123.839272,3.076282,58.720219,257.001343,125.4049787,-16.30088503,228.4036357,SonotaCo
1124,2012-12-09-05:49:43,124.850601,2.820051,58.119308,257.001465,126.4905582,-16.31385712,229.4890932,SonotaCo
1125,2015-12-10-00:20:16,125.044128,2.549852,58.343948,257.003784,126.7532405,-16.53040067,229.7494565,SonotaCo
1126,2015-12-10-00:23:32,124.944839,2.744006,58.82135,257.006104,126.6046419,-16.36541038,229.5985379,SonotaCo
1127,2007-12-09-23:31:55,124.356369,1.969695,59.29697,257.022278,126.198915,-17.2567142,229.176637,SonotaCo
1128,2007-12-09-23:46:24,126.136246,2.139318,59.390305,257.032501,127.9616481,-16.66518251,230.9291471,SonotaCo
1129,2019-12-10-01:45:53,125.495285,2.529669,60.461948,257.036163,127.2146367,-16.44203483,230.1784737,SonotaCo
1130,2007-12-10-00:11:27,125.717613,3.144067,58.866074,257.050171,127.284789,-15.79222635,230.234618,SonotaCo
1131,2007-12-10-00:25:35,124.886871,3.416533,58.141117,257.06015,126.3803392,-15.72574194,229.3201892,SonotaCo
1132,2011-12-10-01:08:11,126.039703,2.278307,59.279919,257.062042,127.8285688,-16.55399958,230.7665268,SonotaCo
1133,2019-12-10-02:23:54,125.339546,2.525172,59.976814,257.062958,127.0582821,-16.48379977,229.9953241,SonotaCo
1134,2015-12-10-01:44:37,125.251091,2.247666,58.521034,257.063324,127.0382081,-16.77440315,229.9748841,SonotaCo
1135,2011-12-10-01:11:08,126.187439,2.252572,58.792118,257.064117,127.9844573,-16.54284868,230.9203403,SonotaCo
1136,2015-12-10-01:54:03,126.32917,1.307482,58.632076,257.069977,128.3711125,-17.42405222,231.3011355,SonotaCo
1137,2019-12-10-02:41:22,124.637115,2.960152,58.92382,257.075287,126.2402639,-16.22807052,229.1649769,SonotaCo
1138,2019-12-10-03:18:36,126.677116,1.420257,59.845821,257.101532,128.6948406,-17.2285752,231.5933086,SonotaCo
1139,2011-12-10-02:05:14,125.948807,2.716025,59.703606,257.102264,127.6256441,-16.15159505,230.5233801,SonotaCo
1140,2019-12-10-03:23:37,125.479233,3.383893,58.903008,257.105072,126.9849038,-15.61668424,229.8798318,SonotaCo
1141,2019-12-10-03:34:40,125.466667,2.889812,58.349903,257.112885,127.0954978,-16.09933917,229.9826128,SonotaCo
1142,2019-12-10-03:35:40,125.71624,2.340019,58.375694,257.113586,127.4858427,-16.57274728,230.3722567,SonotaCo
1143,2007-12-10-01:55:27,126.180107,4.472933,59.445499,257.123566,127.4156605,-14.39120285,230.2920945,SonotaCo
1144,2007-12-10-02:03:18,125.138939,3.034166,59.299911,257.12912,126.728854,-16.03747081,229.599734,SonotaCo
1145,2007-12-10-02:09:09,126.997284,3.101358,60.922485,257.13327,128.5822543,-15.52071863,231.4489843,SonotaCo
1146,2019-12-10-04:19:55,125.681,2.339625,59.034718,257.144806,127.4502982,-16.58165676,230.3054922,SonotaCo
1147,2007-12-10-02:26:46,126.088799,2.699904,60.149082,257.145691,127.7709239,-16.13317885,230.6252329,SonotaCo
1148,2011-12-10-03:16:57,125.231178,1.868526,58.83102,257.152863,127.1131276,-17.14724077,229.9602646,SonotaCo
1149,2011-12-10-03:48:21,126.148033,1.539578,60.284035,257.174988,128.1273688,-17.24371442,230.9523808,SonotaCo
1150,2007-12-10-03:08:23,126.075371,2.581416,59.724876,257.175049,127.7874766,-16.25135942,230.6124276,SonotaCo
1151,2007-12-10-03:22:02,125.486504,3.232614,60.024101,257.184692,127.0299087,-15.7618073,229.8452167,SonotaCo
1152,2007-12-10-03:25:02,126.041588,1.857401,59.053329,257.186798,127.9379157,-16.96167925,230.7511177,SonotaCo
1153,2011-12-10-04:10:13,125.563995,2.263011,58.664581,257.190399,127.3512371,-16.68426626,230.1608381,SonotaCo
1154,2019-12-10-05:25:56,125.359627,3.417474,58.081116,257.191345,126.8561908,-15.61265902,229.6648458,SonotaCo
1155,2007-12-10-03:40:49,125.682411,1.578996,58.822334,257.197937,127.6446038,-17.31922947,230.4466668,SonotaCo
1156,2011-12-10-04:33:29,128.682663,1.772299,60.14114,257.206818,130.6269944,-16.3789207,233.4201764,SonotaCo
