﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
899,294.77295,360.91,-9.128,21.411,1194,,SAAMER,
900,294.77295,362.31,-11.854,23.761,1194,,SAAMER,
901,294.77295,360.02,-9.453,25.603,1194,,SAAMER,
902,294.7771,359.49,-9.262,24.741,1194,,SAAMER,
903,294.7771,359.34,-8.795,24.337,1194,,SAAMER,
904,294.7771,359.05,-9.012,24.178,1194,,SAAMER,
905,294.7771,359.63,-9.252,24.024,1194,,SAAMER,
906,294.78177,362.52,-11.279,17.264,1194,,SAAMER,
907,294.78177,361.35,-7.783,19.475,1194,,SAAMER,
908,294.78403,364.46,-12.947,22.282,1194,,SAAMER,
909,294.78403,364.5,-12.741,21.858,1194,,SAAMER,
910,294.78403,364.58,-12.683,21.898,1194,,SAAMER,
911,294.78403,364.71,-12.577,20.908,1194,,SAAMER,
912,294.79153,364.11,-11.08,20.119,1194,,SAAMER,
913,294.79153,364.44,-11.81,19.636,1194,,SAAMER,
914,294.79153,364.17,-11.905,20.603,1194,,SAAMER,
915,294.79431,359.25,-7.903,20.828,1194,,SAAMER,
916,294.79651,363.53,-12.28,21.477,1194,,SAAMER,
917,294.79758,363.88,-9.537,22.157,1194,,SAAMER,
918,294.79758,362.52,-9.153,19.615,1194,,SAAMER,
919,294.80823,360,-10.919,22.135,1194,,SAAMER,
920,294.81827,364.33,-9.907,21.619,1194,,SAAMER,
921,294.82199,360.64,-11.5,16.966,1194,,SAAMER,
922,294.82199,362.17,-10.937,17.775,1194,,SAAMER,
923,294.82516,361.38,-7.48,19.49,1194,,SAAMER,
924,294.82516,360.38,-7.577,19.23,1194,,SAAMER,
925,294.84988,359.55,-11.497,22.171,1194,,SAAMER,
926,294.85745,359.21,-9.781,23.965,1194,,SAAMER,
927,294.86398,362.53,-12.499,21.66,1194,,SAAMER,
928,294.86774,359.1,-11.209,20.731,1194,,SAAMER,
929,294.86774,359.21,-10.942,19.647,1194,,SAAMER,
930,294.86774,358.67,-10.073,21.273,1194,,SAAMER,
931,294.86942,363.06,-11.88,22.543,1194,,SAAMER,
932,294.87,363.5,-10.625,20.029,1194,,SAAMER,
933,294.8736,359.77,-8.593,20.643,1194,,SAAMER,
934,294.8736,361.74,-9.73,22.031,1194,,SAAMER,
935,294.8736,362.37,-9.455,20.99,1194,,SAAMER,
936,294.87872,364.05,-12.672,17.097,1194,,SAAMER,
937,294.87872,363.96,-12.602,17.099,1194,,SAAMER,
938,294.87872,363.95,-12.633,17.205,1194,,SAAMER,
939,294.87988,362.15,-9.116,19.705,1194,,SAAMER,
940,294.87988,361.61,-9.476,19.118,1194,,SAAMER,
941,294.89087,362.34,-11.953,17.32,1194,,SAAMER,
942,294.8945,360.96,-10.035,25.437,1194,,SAAMER,
943,294.8945,361.36,-9.873,25.892,1194,,SAAMER,
944,294.89752,358.39,-10.775,23.772,1194,,SAAMER,
945,294.90457,362.59,-10.367,16.454,1194,,SAAMER,
946,294.90961,360.92,-11.432,22.779,1194,,SAAMER,
947,294.90961,360.55,-11.406,22.487,1194,,SAAMER,
948,294.91269,359.98,-8.512,16.743,1194,,SAAMER,
949,294.91296,361.54,-9.048,21.866,1194,,SAAMER,
950,294.91296,360.24,-11.291,19.317,1194,,SAAMER,
951,294.91296,361.32,-9.479,21.269,1194,,SAAMER,
952,294.91666,362.68,-12.419,21.126,1194,,SAAMER,
953,294.91934,362.17,-8.947,23.069,1194,,SAAMER,
954,294.9205,358.69,-9.599,21.207,1194,,SAAMER,
955,294.92688,361.45,-9.315,22.351,1194,,SAAMER,
956,294.93161,358.77,-8.728,18.672,1194,,SAAMER,
957,294.93576,359.8,-8.504,23.87,1194,,SAAMER,
958,294.93576,360.53,-8.316,24.969,1194,,SAAMER,
959,294.94388,363.26,-11.022,22.98,1194,,SAAMER,
960,294.95419,358.83,-11.423,19.778,1194,,SAAMER,
961,294.95419,359.72,-11.619,19.204,1194,,SAAMER,
962,294.9614,362.64,-8.705,23.773,1194,,SAAMER,
963,294.9614,361.93,-8.923,22.357,1194,,SAAMER,
964,294.9704,362.46,-11.611,16.608,1194,,SAAMER,
965,294.97702,361.53,-7.318,21.468,1194,,SAAMER,
966,294.98563,360.8,-11.028,20.939,1194,,SAAMER,
967,294.99799,361.86,-9.959,19.947,1194,,SAAMER,
968,295.01541,364.02,-11.369,20.576,1194,,SAAMER,
969,295.01596,364.03,-10.23,22.274,1194,,SAAMER,
970,295.01596,362.41,-9.781,22.804,1194,,SAAMER,
971,295.01596,362.52,-9.408,21.073,1194,,SAAMER,
972,295.02798,359.3,-8.941,26.719,1194,,SAAMER,
973,295.02798,365.42,-13.104,23.098,1194,,SAAMER,
974,295.02798,361.29,-7.893,18.319,1194,,SAAMER,
975,295.02975,364.48,-9.071,16.233,1194,,SAAMER,
976,295.02975,362.97,-10.354,20.625,1194,,SAAMER,
977,295.02982,364.36,-12.96,22.864,1194,,SAAMER,
978,295.03055,364.89,-11.492,22.057,1194,,SAAMER,
979,295.03989,361.95,-7.586,19.253,1194,,SAAMER,
980,295.04196,360.94,-11.805,22.327,1194,,SAAMER,
981,295.04608,364.47,-10.483,21.601,1194,,SAAMER,
982,295.04608,363.77,-9.631,21.133,1194,,SAAMER,
983,295.04608,364.91,-10.268,20.004,1194,,SAAMER,
984,295.04651,361.49,-10.821,18.585,1194,,SAAMER,
985,295.04651,360.55,-10.948,22.439,1194,,SAAMER,
986,295.07019,364.36,-10.225,19.558,1194,,SAAMER,
987,295.07336,360.53,-10.642,20.844,1194,,SAAMER,
988,295.07611,361.52,-11.951,23.684,1194,,SAAMER,
989,295.0766,363.38,-10.924,23.399,1194,,SAAMER,
990,295.0766,364.86,-10.985,25.191,1194,,SAAMER,
991,295.08966,359.45,-11.325,25.66,1194,,SAAMER,
992,295.11005,358.18,-10.765,19.757,1194,,SAAMER,
993,295.11594,357.89,-10.481,18.318,1194,,SAAMER,
994,295.11594,358.9,-8.916,20.157,1194,,SAAMER,
995,295.11594,358.28,-10.928,20.601,1194,,SAAMER,
996,295.12338,364.38,-13.119,20.598,1194,,SAAMER,
997,295.13403,362.9,-8.136,21.223,1194,,SAAMER,
998,295.13403,362.89,-8.173,21.415,1194,,SAAMER,
999,295.13403,363.03,-8.287,21.194,1194,,SAAMER,
1000,295.13547,362.15,-12.45,19.594,1194,,SAAMER,
1001,295.15353,362.63,-12.292,24.485,1194,,SAAMER,
1002,295.15668,362.39,-9.917,23.225,1194,,SAAMER,
1003,295.15668,361.2,-10.968,23.879,1194,,SAAMER,
1004,295.15668,362.34,-10.437,25.233,1194,,SAAMER,
1005,295.16119,362.26,-9.589,17.91,1194,,SAAMER,
1006,295.16476,364.42,-11.667,17.843,1194,,SAAMER,
1007,295.16977,363.44,-12.178,20.817,1194,,SAAMER,
1008,295.17145,362.9,-12.251,21.87,1194,,SAAMER,
1009,295.17776,358.57,-10.848,22.587,1194,,SAAMER,
1010,295.1954,362.21,-10.822,20.937,1194,,SAAMER,
1011,295.19666,363.04,-10.099,20.701,1194,,SAAMER,
1012,295.19666,361.46,-10.132,18.921,1194,,SAAMER,
1013,295.19666,363.74,-8.655,18.21,1194,,SAAMER,
1014,295.21121,362.7,-9.27,18.944,1194,,SAAMER,
1015,295.22144,363.14,-9.06,21.207,1194,,SAAMER,
1016,295.22821,360.74,-9.773,21.094,1194,,SAAMER,
1017,295.22842,358.02,-9.994,17.512,1194,,SAAMER,
1018,295.22906,361.92,-8.492,21.547,1194,,SAAMER,
1019,295.23056,362.3,-9.272,17.133,1194,,SAAMER,
1020,295.24039,360.77,-9.156,18.764,1194,,SAAMER,
1021,295.27826,363.07,-10.797,17.019,1194,,SAAMER,
1022,295.27826,363.41,-11.486,18.261,1194,,SAAMER,
1023,295.28131,361.45,-10.77,21.635,1194,,SAAMER,
1024,295.28214,360.85,-10.396,23.616,1194,,SAAMER,
1025,295.28397,363.05,-11.141,19.851,1194,,SAAMER,
1026,295.28452,362.69,-11.179,22.188,1194,,SAAMER,
1027,295.29196,360.92,-9.609,19.017,1194,,SAAMER,
1028,295.29337,359.41,-7.582,20.374,1194,,SAAMER,
1029,295.30594,362.83,-9.68,20.199,1194,,SAAMER,
1030,295.30911,360.95,-10.346,23.695,1194,,SAAMER,
1031,295.31915,362.1,-10.522,20.26,1194,,SAAMER,
1032,295.31915,361.25,-9.749,20.684,1194,,SAAMER,
1033,295.35867,363.95,-10.15,22.782,1194,,SAAMER,
1034,295.36133,359.12,-9.723,19.117,1194,,SAAMER,
1035,295.38797,360.89,-10.531,19.201,1194,,SAAMER,
1036,295.38797,364.05,-10.824,16.366,1194,,SAAMER,
1037,295.39175,360.06,-10.46,16.524,1194,,SAAMER,
1038,295.39194,362.1,-11.694,19.34,1194,,SAAMER,
1039,295.39853,362.89,-12.913,25.38,1194,,SAAMER,
1040,295.40338,358.98,-7.996,21.077,1194,,SAAMER,
1041,295.40338,360.02,-8.987,22.402,1194,,SAAMER,
1042,295.40338,360.83,-8.996,21.561,1194,,SAAMER,
1043,295.40817,363.9,-9.825,22.411,1194,,SAAMER,
1044,295.42303,364,-10.661,17.78,1194,,SAAMER,
1045,295.42599,362.03,-7.852,20.594,1194,,SAAMER,
1046,295.42599,362.03,-8.817,22.871,1194,,SAAMER,
1047,295.43747,357.82,-7.552,24.406,1194,,SAAMER,
1048,295.4415,358.35,-6.978,17.725,1194,,SAAMER,
1049,295.44183,364.35,-12.669,17.669,1194,,SAAMER,
1050,295.4429,362.17,-11.252,21.181,1194,,SAAMER,
1051,295.44379,358.64,-10.251,26.156,1194,,SAAMER,
1052,295.44821,362.2,-10.268,19.116,1194,,SAAMER,
1053,295.44821,365.08,-10.063,17.825,1194,,SAAMER,
1054,295.44913,363.95,-8.01,19.233,1194,,SAAMER,
1055,295.46155,364.34,-10.269,19.63,1194,,SAAMER,
1056,295.46628,361.21,-10.079,19.003,1194,,SAAMER,
1057,295.46628,361.86,-9.989,19.932,1194,,SAAMER,
1058,295.46628,360.76,-11.068,20.165,1194,,SAAMER,
1059,295.47238,360.5,-10.578,18.94,1194,,SAAMER,
1060,295.48639,358.3,-8.989,25.03,1194,,SAAMER,
1061,295.48828,358.09,-10.008,24.29,1194,,SAAMER,
1062,295.4884,359.03,-8.761,18.751,1194,,SAAMER,
1063,295.4884,361.76,-9.65,23.146,1194,,SAAMER,
1064,295.49164,365.25,-11.383,17.959,1194,,SAAMER,
1065,295.49625,363.29,-9.972,23.087,1194,,SAAMER,
1066,295.49625,363.04,-10.133,22.343,1194,,SAAMER,
1067,295.49625,363.59,-8.899,22.365,1194,,SAAMER,
1068,295.49777,362.37,-10.298,25.581,1194,,SAAMER,
1069,295.49777,359.61,-9.575,21.563,1194,,SAAMER,
1070,295.50229,362.19,-9.476,20.72,1194,,SAAMER,
1071,295.50708,361.87,-10.233,21.506,1194,,SAAMER,
1072,295.50708,361.69,-10.968,24.102,1194,,SAAMER,
1073,295.50708,363.31,-12.126,22.923,1194,,SAAMER,
1074,295.51093,360.96,-7.34,18.04,1194,,SAAMER,
1075,295.51093,360.25,-7.71,19.684,1194,,SAAMER,
1076,295.51093,361.47,-8.172,18.662,1194,,SAAMER,
1077,295.51093,360.47,-7.498,18.874,1194,,SAAMER,
1078,295.51093,361.77,-7.844,17.651,1194,,SAAMER,
1079,295.51093,360.88,-8.123,19.362,1194,,SAAMER,
1080,295.51382,359.23,-7.634,22.954,1194,,SAAMER,
1081,295.51755,359.31,-11.273,21.842,1194,,SAAMER,
1082,295.5224,362.14,-11.871,20.992,1194,,SAAMER,
1083,295.52649,365.14,-11.724,19.835,1194,,SAAMER,
1084,295.53458,361.71,-7.063,19.384,1194,,SAAMER,
1085,295.53665,358.98,-8.387,19.415,1194,,SAAMER,
1086,295.54172,361.09,-12.341,24.557,1194,,SAAMER,
1087,295.5419,360.76,-9.059,17.138,1194,,SAAMER,
1088,295.54553,361.33,-10.402,20.9,1194,,SAAMER,
1089,295.54553,361.8,-10.319,19.396,1194,,SAAMER,
1090,295.54553,362.15,-11.389,20.27,1194,,SAAMER,
1091,295.54861,361.46,-7.92,18.726,1194,,SAAMER,
1092,295.55072,362.85,-11.44,21.478,1194,,SAAMER,
1093,295.55148,364.81,-12.205,17.171,1194,,SAAMER,
1094,295.56442,364.63,-10.81,22.158,1194,,SAAMER,
1095,295.57742,363.88,-8.125,19.631,1194,,SAAMER,
1096,295.58978,358.68,-7.731,20.922,1194,,SAAMER,
1097,295.58978,364.97,-10.574,20.784,1194,,SAAMER,
1098,295.59683,359,-8.55,22.602,1194,,SAAMER,
1099,295.59683,359.71,-9.12,21.037,1194,,SAAMER,
1100,295.59683,358.95,-8.086,21.429,1194,,SAAMER,
1101,295.59933,364.68,-9.833,19.935,1194,,SAAMER,
1102,295.59933,364.31,-10.349,20.899,1194,,SAAMER,
1103,295.60114,359.94,-9.562,22.809,1194,,SAAMER,
1104,295.60321,363.52,-9.905,18.972,1194,,SAAMER,
1105,295.64499,359.22,-9.597,20.51,1194,,SAAMER,
1106,295.66406,362.02,-12.698,21.416,1194,,SAAMER,
1107,295.67551,361.07,-10.359,26.534,1194,,SAAMER,
1108,295.68298,358.34,-8.304,23.3,1194,,SAAMER,
1109,295.694,362.82,-12.171,17.016,1194,,SAAMER,
1110,295.69757,361.89,-7.376,19.078,1194,,SAAMER,
1111,295.69757,363.73,-10.442,19.923,1194,,SAAMER,
1112,295.69757,363.83,-9.836,19.72,1194,,SAAMER,
1113,295.69757,362.32,-9.745,21.486,1194,,SAAMER,
1114,295.70795,364.64,-9.264,18.884,1194,,SAAMER,
1115,295.72119,360.98,-12.089,25.994,1194,,SAAMER,
1116,295.72217,362.23,-11.936,24.062,1194,,SAAMER,
1117,295.72333,364.93,-12.652,21.565,1194,,SAAMER,
1118,295.72333,360.06,-7.335,18.217,1194,,SAAMER,
1119,295.72992,357.79,-7.432,22.989,1194,,SAAMER,
1120,295.73157,361.3,-9.311,21.352,1194,,SAAMER,
1121,295.74377,359.39,-11.451,25.128,1194,,SAAMER,
1122,295.74377,359.48,-11.558,25.203,1194,,SAAMER,
1123,295.74377,359.47,-11.506,25.059,1194,,SAAMER,
1124,295.74393,364.67,-9.512,24.596,1194,,SAAMER,
1125,295.74393,363.95,-9.354,26.441,1194,,SAAMER,
1126,295.74393,364.93,-10.118,26.18,1194,,SAAMER,
1127,295.74393,363.09,-8.416,24.573,1194,,SAAMER,
1128,295.74527,363.8,-9.407,20.152,1194,,SAAMER,
1129,295.75143,364.03,-11.215,21.778,1194,,SAAMER,
1130,295.75327,363.59,-9.185,20.225,1194,,SAAMER,
1131,295.75327,363.48,-9.121,20.295,1194,,SAAMER,
1132,295.75327,363.49,-9.053,20.14,1194,,SAAMER,
1133,295.77023,363.53,-10.469,23.917,1194,,SAAMER,
1134,295.77353,363.01,-10.559,19.639,1194,,SAAMER,
1135,295.77353,365.24,-10.143,19.253,1194,,SAAMER,
1136,295.7775,363.78,-12.809,21.531,1194,,SAAMER,
1137,295.7775,363.24,-11.469,22.628,1194,,SAAMER,
1138,295.77829,359.01,-8.549,25.15,1194,,SAAMER,
1139,295.78314,361.95,-9.322,18.51,1194,,SAAMER,
1140,295.78314,361.39,-9.77,20.489,1194,,SAAMER,
1141,295.78314,362.62,-10.97,19.598,1194,,SAAMER,
1142,295.78406,361.08,-9.485,21.257,1194,,SAAMER,
1143,295.78745,363.84,-9.93,18.445,1194,,SAAMER,
1144,295.78745,363.29,-10.397,20.241,1194,,SAAMER,
1145,295.78745,363.93,-11.821,19.214,1194,,SAAMER,
1146,295.7937,357.65,-9.208,20.256,1194,,SAAMER,
1147,295.80011,362.57,-9.064,20.703,1194,,SAAMER,
1148,295.80627,357.58,-9.425,23.417,1194,,SAAMER,
1149,295.80878,361.22,-9.645,16.733,1194,,SAAMER,
1150,295.81326,363.4,-9.135,16.918,1194,,SAAMER,
1151,295.81531,364.04,-11.565,18.683,1194,,SAAMER,
1152,295.81656,362.93,-10.023,19.232,1194,,SAAMER,
1153,295.82016,358.12,-8.854,21.151,1194,,SAAMER,
1154,295.82321,364.64,-9.502,20.294,1194,,SAAMER,
1155,295.82321,364.58,-8.983,19.295,1194,,SAAMER,
1156,295.86145,357.82,-9.473,19.319,1194,,SAAMER,
1157,295.8624,359.3,-7.335,21.099,1194,,SAAMER,
1158,295.871,362.38,-12.391,17.956,1194,,SAAMER,
1159,295.871,360.35,-7.868,19.998,1194,,SAAMER,
1160,295.87366,361.86,-12.017,21.43,1194,,SAAMER,
1161,295.88135,364.06,-12.718,20.279,1194,,SAAMER,
1162,295.88394,361.59,-10.486,16.336,1194,,SAAMER,
1163,295.89703,363,-9.803,20.683,1194,,SAAMER,
1164,295.89703,360.15,-7.804,20.284,1194,,SAAMER,
1165,295.89703,358.5,-7.502,21.681,1194,,SAAMER,
1166,295.90079,364.24,-10.588,24.433,1194,,SAAMER,
1167,295.90894,363.86,-9.159,23.097,1194,,SAAMER,
1168,295.91055,362.21,-11.921,19.597,1194,,SAAMER,
1169,295.91379,359.5,-8.434,21.14,1194,,SAAMER,
1170,295.92398,360.94,-10.608,16.319,1194,,SAAMER,
1171,295.93051,363.26,-9.656,26.372,1194,,SAAMER,
1172,295.9313,363.86,-12.414,20.608,1194,,SAAMER,
1173,295.9563,359.99,-10.737,23.756,1194,,SAAMER,
1174,295.9563,360.6,-9.442,23.699,1194,,SAAMER,
1175,295.9563,360.37,-10.357,24.719,1194,,SAAMER,
1176,295.96667,363.09,-11.178,19.567,1194,,SAAMER,
1177,295.96667,359.6,-10.516,20.827,1194,,SAAMER,
1178,295.96667,361.42,-10.266,18.328,1194,,SAAMER,
1179,295.97363,362.81,-13.088,22.566,1194,,SAAMER,
1180,295.97653,361.23,-8.995,21.512,1194,,SAAMER,
1181,295.99057,361.69,-7.81,22.833,1194,,SAAMER,
1182,295.99057,360.75,-8.832,24.245,1194,,SAAMER,
1183,295.99057,360.21,-8.769,23.077,1194,,SAAMER,
1184,295.99359,360.05,-9.004,22.417,1194,,SAAMER,
1185,295.99359,359.85,-8.886,22.57,1194,,SAAMER,
1186,295.99359,359.83,-8.743,22.26,1194,,SAAMER,
1187,295.99597,362.33,-8.502,19.98,1194,,SAAMER,
1188,296.01401,358.36,-9.227,20.397,1194,,SAAMER,
1189,296.01401,359.54,-9.8,21.248,1194,,SAAMER,
1190,296.01401,359.52,-9.462,20.04,1194,,SAAMER,
1191,296.02518,362.23,-10.801,20.982,1194,,SAAMER,
1192,296.03247,362.42,-12.232,23.304,1194,,SAAMER,
1193,296.03674,358.96,-10.989,18.66,1194,,SAAMER,
1194,296.03854,359.75,-8.367,26.645,1194,,SAAMER,
1195,296.03854,359.41,-7.231,22.899,1194,,SAAMER,
1196,296.04922,362.8,-10.699,19.892,1194,,SAAMER,
1197,296.05017,363.82,-9.721,20.472,1194,,SAAMER,
1198,296.05017,364.55,-8.674,20.542,1194,,SAAMER,
1199,296.05017,363.9,-9.989,21.08,1194,,SAAMER,
1200,296.05402,361.83,-8.832,18.822,1194,,SAAMER,
1201,296.05954,361.55,-8.642,24.869,1194,,SAAMER,
1202,296.06534,361.35,-12.299,18.174,1194,,SAAMER,
1203,296.0705,362.18,-9.416,19.372,1194,,SAAMER,
1204,296.0705,362.17,-9.567,19.559,1194,,SAAMER,
1205,296.0705,361.9,-9.878,19.522,1194,,SAAMER,
1206,296.0705,362.31,-7.065,25.505,1194,,SAAMER,
1207,296.07169,362.52,-9.107,18.566,1194,,SAAMER,
1208,296.07312,360.45,-10.064,21.963,1194,,SAAMER,
1209,296.07312,361.38,-10.625,16.948,1194,,SAAMER,
1210,296.07971,362.04,-9.314,24.81,1194,,SAAMER,
1211,296.08508,358.3,-7.026,21.297,1194,,SAAMER,
1212,296.08508,358.96,-8.259,23.475,1194,,SAAMER,
1213,296.09186,364.11,-11.106,16.588,1194,,SAAMER,
1214,296.09186,363.27,-10.886,19.188,1194,,SAAMER,
1215,296.09259,360.06,-10.243,26.126,1194,,SAAMER,
1216,296.09259,361.23,-10.167,24.473,1194,,SAAMER,
1217,296.09259,362.58,-10.421,26.493,1194,,SAAMER,
1218,296.09991,362.24,-9.591,20.379,1194,,SAAMER,
1219,296.09991,362.25,-9.593,20.378,1194,,SAAMER,
1220,296.09991,362.25,-9.592,20.376,1194,,SAAMER,
1221,296.10965,361.35,-8.059,24.064,1194,,SAAMER,
1222,296.10965,362.25,-13.17,20.92,1194,,SAAMER,
1223,296.10965,362.68,-10.199,18.152,1194,,SAAMER,
1224,296.11945,360.56,-9.029,18.16,1194,,SAAMER,
1225,296.11945,360.99,-9.162,18.213,1194,,SAAMER,
1226,296.11945,360.63,-9.133,18.515,1194,,SAAMER,
1227,296.12363,363.72,-11.855,17.855,1194,,SAAMER,
1228,296.12668,360.55,-9.825,24.097,1194,,SAAMER,
1229,296.12668,359.35,-8.581,24.454,1194,,SAAMER,
1230,296.12668,360.41,-9.313,22.473,1194,,SAAMER,
1231,296.1308,361.16,-7.733,18.105,1194,,SAAMER,
1232,296.13403,358.57,-8.554,17.481,1194,,SAAMER,
1233,296.13715,362.35,-8.483,16.777,1194,,SAAMER,
1234,296.13745,362.77,-10.232,17.802,1194,,SAAMER,
1235,296.1409,360.15,-11.268,22.59,1194,,SAAMER,
1236,296.15103,361.86,-9.902,16.367,1194,,SAAMER,
1237,296.15332,363.49,-10.334,21.213,1194,,SAAMER,
1238,296.15958,361.28,-9.558,20.826,1194,,SAAMER,
1239,296.15958,360.56,-8.856,22.045,1194,,SAAMER,
1240,296.15958,361.17,-9.687,21.858,1194,,SAAMER,
1241,296.1673,359.73,-8.71,17.477,1194,,SAAMER,
1242,296.17447,360.73,-11.391,16.963,1194,,SAAMER,
1243,296.17712,359.89,-10.491,19.296,1194,,SAAMER,
1244,296.17712,359.55,-10.441,21.132,1194,,SAAMER,
1245,296.17712,358.73,-8.962,21.513,1194,,SAAMER,
1246,296.18109,359.78,-8.76,20.698,1194,,SAAMER,
1247,296.2005,359.41,-9.323,21.715,1194,,SAAMER,
1248,296.20456,360.78,-7.904,24.018,1194,,SAAMER,
1249,296.20737,360.55,-10.07,23.793,1194,,SAAMER,
1250,296.21255,363.03,-11.501,21.524,1194,,SAAMER,
1251,296.21384,357.99,-10.514,21.819,1194,,SAAMER,
1252,296.21442,363.66,-12.5,21.766,1194,,SAAMER,
1253,296.21722,362.42,-10.976,22.076,1194,,SAAMER,
1254,296.21814,358.8,-7.766,20.892,1194,,SAAMER,
1255,296.21921,364.17,-10.311,24.792,1194,,SAAMER,
1256,296.224,359.27,-8.948,24.346,1194,,SAAMER,
1257,296.22778,361.46,-10.712,23.758,1194,,SAAMER,
1258,296.23462,362.82,-9.89,20.039,1194,,SAAMER,
1259,296.23666,363.7,-11.136,25.738,1194,,SAAMER,
1260,296.23904,362.58,-8.992,23.653,1194,,SAAMER,
1261,296.2439,359.89,-9.824,21.777,1194,,SAAMER,
1262,296.24936,362.53,-9.829,22.997,1194,,SAAMER,
1263,296.25873,364.64,-11.647,22.218,1194,,SAAMER,
1264,296.25873,364.35,-11.193,22.014,1194,,SAAMER,
1265,296.25873,364.6,-11.369,21.772,1194,,SAAMER,
1266,296.2612,364.19,-9.831,26.957,1194,,SAAMER,
1267,296.2616,360.72,-10.792,21.451,1194,,SAAMER,
1268,296.27182,364.23,-11.93,20.261,1194,,SAAMER,
1269,296.27182,364.95,-9.786,17.388,1194,,SAAMER,
1270,296.2738,363.52,-8.191,21.419,1194,,SAAMER,
1271,296.27554,358.39,-10.52,22.348,1194,,SAAMER,
1272,296.27554,358.12,-10.141,21.338,1194,,SAAMER,
1273,296.28577,361.46,-10.281,25.781,1194,,SAAMER,
1274,296.28754,361.42,-8.696,26.28,1194,,SAAMER,
1275,296.2886,362.56,-9.434,20.701,1194,,SAAMER,
1276,296.30002,363.42,-8.245,19.791,1194,,SAAMER,
1277,296.30002,363.52,-8.416,20.229,1194,,SAAMER,
1278,296.30646,361.38,-8.388,18.833,1194,,SAAMER,
1279,296.30646,361.4,-8.374,18.765,1194,,SAAMER,
1280,296.30646,361.35,-8.34,18.788,1194,,SAAMER,
1281,296.31564,361.77,-12.311,18.498,1194,,SAAMER,
1282,296.34442,365.32,-11.049,18.021,1194,,SAAMER,
1283,296.37091,363.37,-10.756,17.237,1194,,SAAMER,
1284,296.37219,357.86,-8.391,18.438,1194,,SAAMER,
1285,296.37537,361.17,-6.964,17.306,1194,,SAAMER,
1286,296.37555,363.54,-12.269,21.499,1194,,SAAMER,
1287,296.37555,364.26,-11.575,19.658,1194,,SAAMER,
1288,296.39352,364.7,-9.565,19.323,1194,,SAAMER,
1289,296.40549,363.2,-7.405,24.594,1194,,SAAMER,
1290,296.40549,360.67,-8.435,27.074,1194,,SAAMER,
1291,296.40656,362.47,-12.919,17.658,1194,,SAAMER,
1292,296.40939,358.99,-10.917,26.383,1194,,SAAMER,
1293,296.4129,359.22,-11.519,17.857,1194,,SAAMER,
1294,296.41425,361.69,-7.554,21.166,1194,,SAAMER,
1295,296.4353,365.04,-9.245,20.254,1194,,SAAMER,
1296,296.43774,359.18,-11.038,26.03,1194,,SAAMER,
1297,296.4444,361.99,-9.352,21.961,1194,,SAAMER,
1298,296.45367,360.44,-11.253,17.837,1194,,SAAMER,
1299,296.46451,360.32,-8.69,21.031,1194,,SAAMER,
1300,296.47058,362.7,-12.552,23.513,1194,,SAAMER,
1301,296.4761,362.99,-8.828,19.015,1194,,SAAMER,
1302,296.4761,363.64,-9.47,18.228,1194,,SAAMER,
1303,296.4761,363.22,-7.565,17.814,1194,,SAAMER,
1304,296.47873,362.55,-9.276,18.121,1194,,SAAMER,
1305,296.47949,363.15,-12.631,19.982,1194,,SAAMER,
1306,296.48975,363.71,-9.934,21.463,1194,,SAAMER,
1307,296.48975,362.87,-9.564,20.767,1194,,SAAMER,
1308,296.48975,362.08,-9.753,22.067,1194,,SAAMER,
1309,296.49652,361.8,-8.344,17.055,1194,,SAAMER,
1310,296.49704,360.32,-10.614,24.277,1194,,SAAMER,
1311,296.49704,360.71,-10.852,23.96,1194,,SAAMER,
1312,296.49704,360.26,-10.35,23.623,1194,,SAAMER,
1313,296.49768,360.16,-7.12,19.414,1194,,SAAMER,
1314,296.50272,357.49,-8.987,26.329,1194,,SAAMER,
1315,296.50272,357.46,-8.788,25.511,1194,,SAAMER,
1316,296.50272,358.02,-9.259,25.991,1194,,SAAMER,
1317,296.50836,361.12,-11.777,16.532,1194,,SAAMER,
1318,296.50903,359.86,-10.307,23.586,1194,,SAAMER,
1319,296.50903,359.5,-10.116,23.004,1194,,SAAMER,
1320,296.50903,358.7,-10.234,23.879,1194,,SAAMER,
1321,296.52286,362.67,-12.871,18.909,1194,,SAAMER,
1322,296.52722,361.54,-9.312,19.943,1194,,SAAMER,
1323,296.52881,360.64,-10.73,19.624,1194,,SAAMER,
1324,296.52881,360.36,-10.615,19.732,1194,,SAAMER,
1325,296.52881,360.41,-10.526,19.411,1194,,SAAMER,
1326,296.54083,363.8,-9.971,18.784,1194,,SAAMER,
1327,296.54083,363.14,-9.106,18.034,1194,,SAAMER,
1328,296.54083,364.12,-9.628,17.637,1194,,SAAMER,
1329,296.54193,361.27,-8.697,19.508,1194,,SAAMER,
1330,296.54193,360.34,-7.666,16.882,1194,,SAAMER,
1331,296.54745,360.52,-8.124,19.508,1194,,SAAMER,
1332,296.54883,363.61,-12.672,21.003,1194,,SAAMER,
1333,296.54935,362.34,-9.27,20.275,1194,,SAAMER,
1334,296.54935,364.09,-11.023,23.727,1194,,SAAMER,
1335,296.54935,364.13,-10.969,23.377,1194,,SAAMER,
1336,296.55844,361.84,-12.614,21.702,1194,,SAAMER,
1337,296.55844,363.97,-9.071,19.875,1194,,SAAMER,
